"subject","predicate","object"
"http://ja.dbpedia.org/resource/功山寺挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三條西季知"
"http://ja.dbpedia.org/resource/時代祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三條西季知"
"http://ja.dbpedia.org/resource/三條西季知","http://www.w3.org/2000/01/rdf-schema#label","三條西季知"
"http://ja.dbpedia.org/resource/三條西季知","http://dbpedia.org/ontology/wikiPageID",2318775
"http://ja.dbpedia.org/resource/三條西季知","http://dbpedia.org/ontology/wikiPageRevisionID",36808407
"http://ja.dbpedia.org/resource/三條西季知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条西季知"
"http://ja.dbpedia.org/resource/三條西季知","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三条西季知"
"http://ja.dbpedia.org/resource/三條西季知","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三條西季知"
"http://ja.dbpedia.org/resource/三條西季知","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/三條西季知","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三條西季知?oldid=36808407&ns=0"
"http://ja.wikipedia.org/wiki/三條西季知","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三條西季知"
