"subject","predicate","object"
"http://ja.dbpedia.org/resource/37階の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/あゝ忠臣蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/いただき勘兵衛_旅を行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/お命頂戴!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/お耳役秘帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/ご存じ金さん捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/ご存知遠山の金さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/さむらい飛脚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/どこかでなにかが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/なつかしき笛や太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/カツドウ屋一代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/パナソニック_ドラマシアター_水戸黄門の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/三匹が斬る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/世なおし奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/二人の素浪人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/五街道まっしぐら!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
