"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q640826","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハノーファー・メッセ"
"http://ja.dbpedia.org/resource/CeBIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー・メッセ"
"http://ja.dbpedia.org/resource/T1100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー・メッセ"
"http://ja.dbpedia.org/resource/インダストリー4.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー・メッセ"
"http://ja.dbpedia.org/resource/カルノーバッテリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー・メッセ"
"http://ja.dbpedia.org/resource/ハノーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー・メッセ"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://www.w3.org/2000/01/rdf-schema#label","ハノーファー・メッセ"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://www.w3.org/2000/01/rdf-schema#comment","ハノーファー・メッセ (ハノーバー・メッセ、ハノーバー・フェア、ドイツ語: Hannover Messe, 英語: Hanover Fair）は世界最大の産業見本市である。ドイツのニーダーザクセン州ハノーファーにあるハノーファー国際見本市会場で開催される。例年の出展者数は約6,000社・団体で訪問者数が約200,000人である。"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gkh1"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年開始のイベント"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの見本市・展示会"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://dbpedia.org/ontology/wikiPageID",1660942
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://dbpedia.org/ontology/wikiPageRevisionID",83009489
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー国際見本市会場"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイチェ_メッセ_AG"
