"subject","predicate","object"
"http://ja.dbpedia.org/resource/BLUE_BLOOD_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FANTASY_COCKTAIL"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://www.w3.org/2000/01/rdf-schema#label","FANTASY COCKTAIL"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://www.w3.org/2000/01/rdf-schema#comment","『ファンタジィカクテル(FANTASY COCKTAIL)』は、日本の出版社、有限会社モアが編集、富士見出版株式会社が発行していた美少女成人漫画雑誌。"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年創刊の雑誌"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊漫画雑誌"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画雑誌"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年休廃刊の雑誌"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画雑誌_(休廃刊)"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageID",3722826
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageRevisionID",85077927
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の成人向け漫画家の一覧"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画雑誌_(休廃刊)"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片仮名"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまゆき"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中総もも"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆襲武士"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人向け漫画"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人向け漫画雑誌の一覧"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴沢綾"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画雑誌"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中ユタカ"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANDY"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLUE_BLOOD_(漫画家)"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逐次刊行物"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COMICオレンジクラブ"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音乃夏"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのした順市"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しいら・さら"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画雑誌"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆずぽん_(漫画家)"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰巳出版"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄出版"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上キャノン"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのの"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田健二郎_(漫画家)"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊漫画雑誌"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEENAA"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天櫻みとの"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月下冴喜"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見出版"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都夢たみお"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂玖麗"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年休廃刊の雑誌"
