"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11486189","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/厙狄盛"
"http://ja.dbpedia.org/resource/北史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厙狄盛"
"http://ja.dbpedia.org/resource/北斉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厙狄盛"
"http://ja.dbpedia.org/resource/厙狄盛","http://www.w3.org/2000/01/rdf-schema#label","厙狄盛"
"http://ja.dbpedia.org/resource/厙狄盛","http://www.w3.org/2000/01/rdf-schema#comment","厙狄 盛（しゃてき せい、生没年不詳）は、中国の東魏・北斉の軍人。本貫は。"
"http://ja.dbpedia.org/resource/厙狄盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北斉の人物"
"http://ja.dbpedia.org/resource/厙狄盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/厙狄盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東魏の人物"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageID",1648517
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageRevisionID",82651397
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朔州"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐朔鎮"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肆州"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華陽県_(陝西省)"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豫州"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高歓"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爵位"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東魏の人物"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太尉"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬邑県"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都督"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽州"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原平県"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/并州"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉書"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東魏"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北斉の人物"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/550年"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石艾県"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平寇県"
