"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本のロックバンド一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAGGIE_MAE"
"http://wikidata.dbpedia.org/resource/Q11230859","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MAGGIE_MAE"
"http://ja.dbpedia.org/resource/MAGGIE_MAE","http://www.w3.org/2000/01/rdf-schema#label","MAGGIE MAE"
"http://ja.dbpedia.org/resource/MAGGIE_MAE","http://dbpedia.org/ontology/wikiPageID",2203513
"http://ja.dbpedia.org/resource/MAGGIE_MAE","http://dbpedia.org/ontology/wikiPageRevisionID",86716464
"http://ja.dbpedia.org/resource/MAGGIE_MAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギー・メイ"
"http://ja.dbpedia.org/resource/MAGGIE_MAE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マギー・メイ"
"http://ja.dbpedia.org/resource/MAGGIE_MAE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MAGGIE_MAE"
"http://ja.dbpedia.org/resource/MAGGIE_MAE","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/MAGGIE_MAE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MAGGIE_MAE?oldid=86716464&ns=0"
"http://ja.wikipedia.org/wiki/MAGGIE_MAE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MAGGIE_MAE"
