"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/堀江藩","http://www.w3.org/2000/01/rdf-schema#label","堀江藩"
"http://ja.dbpedia.org/resource/堀江藩","http://www.w3.org/2000/01/rdf-schema#comment","堀江藩（ほりえはん）は、明治維新期の短期間、遠江国に存在した藩。藩庁は遠江国敷知郡の堀江陣屋（現在の浜松市西区舘山寺町）。もともと高家旗本大沢家の知行地（堀江領）であったが、大政奉還後の明治元年（1868年）に実高が1万石以上あると届け出、明治政府から藩として認められた。明治4年（1871年）の廃藩置県により堀江県（ほりえけん）となるが、石高の虚偽申告が発覚して知藩事の処罰に発展した（万石事件）。"
"http://ja.dbpedia.org/resource/堀江藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代に成立した藩"
"http://ja.dbpedia.org/resource/堀江藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜松市西区の歴史"
"http://ja.dbpedia.org/resource/堀江藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旗本領"
"http://ja.dbpedia.org/resource/堀江藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大沢兵部家"
"http://ja.dbpedia.org/resource/堀江藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年廃止"
"http://ja.dbpedia.org/resource/堀江藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遠江国の藩"
"http://ja.dbpedia.org/resource/堀江藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1868年設立"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageID",91619
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageRevisionID",91371630
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1868年設立"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼定盈"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知藩事"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃藩置県"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川氏"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波氏"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢基宿"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢基寿"
