"subject","predicate","object"
"http://ja.dbpedia.org/resource/桝元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合い挽き肉"
"http://ja.dbpedia.org/resource/合い挽き肉","http://www.w3.org/2000/01/rdf-schema#label","合い挽き肉"
"http://ja.dbpedia.org/resource/合い挽き肉","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkxl4"
"http://ja.dbpedia.org/resource/合い挽き肉","http://dbpedia.org/ontology/wikiPageID",1158315
"http://ja.dbpedia.org/resource/合い挽き肉","http://dbpedia.org/ontology/wikiPageRevisionID",51538231
"http://ja.dbpedia.org/resource/合い挽き肉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挽肉"
"http://ja.dbpedia.org/resource/合い挽き肉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/挽肉"
"http://ja.dbpedia.org/resource/合い挽き肉","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/合い挽き肉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/合い挽き肉?oldid=51538231&ns=0"
"http://ja.dbpedia.org/resource/合い挽き肉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/合い挽き肉"
"http://ja.wikipedia.org/wiki/合い挽き肉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/合い挽き肉"
