"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフター・ザ・ウォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ"
"http://ja.dbpedia.org/resource/アフター・ザ・ウォー","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ"
"http://ja.dbpedia.org/resource/アルバート・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ"
"http://ja.dbpedia.org/resource/アルバート・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ"
"http://ja.dbpedia.org/resource/オールド・ソック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ"
"http://ja.dbpedia.org/resource/ゲイリー・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ"
"http://ja.dbpedia.org/resource/ジャーニーマン_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ"
"http://ja.dbpedia.org/resource/ジョージ・ハリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://www.w3.org/2000/01/rdf-schema#label","スティル・ゴット・ザ・ブルーズ"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://www.w3.org/2000/01/rdf-schema#comment","『スティル・ゴット・ザ・ブルーズ』（Still Got the Blues）は、北アイルランドのギタリスト、ゲイリー・ムーアが1990年に発表したスタジオ・アルバム。ムーアのルーツであるブルースを探求した作品で、本作が自身最大のヒット・アルバムとなったのを機に、以後もブルース色の強い作品をリリースするようになった。全世界的な売り上げは300万枚以上と言われる。"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァージン・レコードのアルバム"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲイリー・ムーアのアルバム"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のアルバム"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageID",4102296
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageRevisionID",92682481
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・クラプトン"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズムギター"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースロック"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギブソン・レスポール"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライヴ・バンカー"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァージン・レコードのアルバム"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールド・ニュー・バラッズ・ブルース"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スライドギター"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮_(音楽)"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイリー・ムーア"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・%22ギター%22・ワトソン"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・メイオール&ザ・ブルースブレイカーズ"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーモニカ"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハモンドオルガン"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー・スティール"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ハリスン"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージン・レコード"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンダー・ストラトキャスター"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトリックピアノ"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトリックベース"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・グリーン_(ミュージシャン)"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーニーマン_(アルバム)"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス・ピッキン"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコーディング・エンジニア"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキシング"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヴェリング・ウィルベリーズ"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シン・リジィ"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヴェリング・ウィルベリーズ_Vol.3"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編曲"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレディ・キング"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフター・アワーズ_(ゲイリー・ムーアのアルバム)"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーティス・ラッシュ"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・メイオール&ザ・ブルースブレイカーズ・ウィズ・エリック・クラプトン"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲイリー・ムーアのアルバム"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ダウニー"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリンズ・ミックス〜ザ・ベスト・オブ・アルバート・コリンズ"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカレコード協会"
