"subject","predicate","object"
"http://ja.dbpedia.org/resource/下村健","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/下村健","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/下村健","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/下村健","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/下村健","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/下村健","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/下村健","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/下村健","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/下村健","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/下村健","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/下村健","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/下村健","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/下村健","http://www.w3.org/2000/01/rdf-schema#label","下村健"
"http://ja.dbpedia.org/resource/下村健","http://www.w3.org/2000/01/rdf-schema#comment","下村 健（しもむら たけし、1930年8月20日 - 2006年4月29日）は、日本の厚生官僚。社会保険庁長官。愛称は「シモケン」。"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/alias","しもむら たけし"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/deathDate",2006-04-29
"http://ja.dbpedia.org/resource/下村健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市出身の人物"
"http://ja.dbpedia.org/resource/下村健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧制第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/下村健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学士取得者"
"http://ja.dbpedia.org/resource/下村健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
