"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11654406","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長野県道130号菱野筒井線"
"http://ja.dbpedia.org/resource/浅間山麓広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県道130号菱野筒井線"
"http://ja.dbpedia.org/resource/小諸バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県道130号菱野筒井線"
"http://ja.dbpedia.org/resource/小諸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県道130号菱野筒井線"
"http://ja.dbpedia.org/resource/菱野区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県道130号菱野筒井線"
"http://ja.dbpedia.org/resource/長野県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県道130号菱野筒井線"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://www.w3.org/2000/01/rdf-schema#label","長野県道130号菱野筒井線"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://www.w3.org/2000/01/rdf-schema#comment","長野県道130号菱野筒井線（ながのけんどう130ごう ひしのつついせん）は、長野県小諸市を走る一般県道。"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県道"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://dbpedia.org/ontology/wikiPageID",1310271
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://dbpedia.org/ontology/wikiPageRevisionID",79647869
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道18号"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県の県道一覧"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱野温泉"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NAGANO_130_AIOI.jpg"
