"subject","predicate","object"
"http://ja.dbpedia.org/resource/1715年ジャコバイト蜂起","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1715年の戦闘"
"http://ja.dbpedia.org/resource/1715年ジャコバイト蜂起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1715年の戦闘"
"http://ja.dbpedia.org/resource/シュトラールズント攻囲戦_(1715年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1715年の戦闘"
"http://ja.dbpedia.org/resource/シュトラールズント攻囲戦_(1715年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1715年の戦闘"
"http://ja.dbpedia.org/resource/シュトレーゾウの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1715年の戦闘"
"http://ja.dbpedia.org/resource/シュトレーゾウの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1715年の戦闘"
"http://ja.dbpedia.org/resource/ヤマシー戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1715年の戦闘"
"http://ja.dbpedia.org/resource/ヤマシー戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1715年の戦闘"
"http://ja.dbpedia.org/resource/Category:1715年の戦闘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1715年の戦闘","http://www.w3.org/2000/01/rdf-schema#label","1715年の戦闘"
"http://ja.dbpedia.org/resource/Category:1715年の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の戦闘"
"http://ja.dbpedia.org/resource/Category:1715年の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1715年"
"http://ja.dbpedia.org/resource/Category:1715年の戦闘","http://www.w3.org/2004/02/skos/core#prefLabel","1715年の戦闘"
"http://ja.dbpedia.org/resource/Category:1715年の戦闘","http://dbpedia.org/ontology/wikiPageID",3596228
"http://ja.dbpedia.org/resource/Category:1715年の戦闘","http://dbpedia.org/ontology/wikiPageRevisionID",64078276
"http://ja.dbpedia.org/resource/Category:1715年の戦闘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1715年の戦闘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1715年の戦闘?oldid=64078276&ns=14"
"http://wikidata.dbpedia.org/resource/Q8411205","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1715年の戦闘"
