"subject","predicate","object"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://www.w3.org/2000/01/rdf-schema#label","キャサリン・トラウ"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://www.w3.org/2000/01/rdf-schema#comment","キャサリン・ヘロールド・トラウ（1911年1月5日 - 2007年6月28日）は、アメリカインディアンの民族運動家、歴史家、芸術家、人権活動家。"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w145j"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州の人物"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ先住民の活動家"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアン戦争の人物"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史学者"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の芸術家"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性教育者"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageID",2418822
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageRevisionID",82911067
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月5日"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Indian_Relocation_Act_of_1956"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部族"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・サタイアクム"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史学者"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネット・マクラウド"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酋長"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/限界集落"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンク・アダムス"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全部族インディアン連合財団"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Duwamish_tribe"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Puyallup(tribe)"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ先住民の活動家"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカインディアン国民会議"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカインディアン運動"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Tulalip"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン大学_(ワシントン州)"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・クラーク探検隊"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカ族"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の芸術家"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性教育者"
"http://ja.dbpedia.org/resource/キャサリン・トラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
