"subject","predicate","object"
"http://ja.dbpedia.org/resource/Freedom_251","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_Lollipop"
"http://ja.dbpedia.org/resource/Freedom_251","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Android_Lollipop"
"http://ja.dbpedia.org/resource/Microsoft_SharePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_Lollipop"
"http://ja.dbpedia.org/resource/Microsoft_SharePoint","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Android_Lollipop"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_Lollipop"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_Note_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_Lollipop"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_S6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_Lollipop"
"http://ja.dbpedia.org/resource/Android_Lollipop","http://www.w3.org/2000/01/rdf-schema#label","Android Lollipop"
"http://ja.dbpedia.org/resource/Android_Lollipop","http://dbpedia.org/ontology/wikiPageID",3293249
"http://ja.dbpedia.org/resource/Android_Lollipop","http://dbpedia.org/ontology/wikiPageRevisionID",57090466
"http://ja.dbpedia.org/resource/Android_Lollipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Androidのバージョン履歴"
"http://ja.dbpedia.org/resource/Android_Lollipop","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Androidのバージョン履歴"
"http://ja.dbpedia.org/resource/Android_Lollipop","http://dbpedia.org/ontology/wikiPageLength",48
"http://ja.dbpedia.org/resource/Android_Lollipop","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Android_Lollipop?oldid=57090466&ns=0"
"http://ja.dbpedia.org/resource/Android_Lollipop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Android_Lollipop"
"http://ja.wikipedia.org/wiki/Android_Lollipop","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Android_Lollipop"
