"subject","predicate","object"
"http://ja.dbpedia.org/resource/正法寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正法寺_(世田谷区)"
"http://ja.dbpedia.org/resource/正法寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/正法寺_(世田谷区)"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://www.w3.org/2000/01/rdf-schema#label","正法寺 (世田谷区)"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://www.w3.org/2000/01/rdf-schema#comment","正法寺（しょうぼうじ）は、東京都世田谷区にある浄土真宗本願寺派の寺院。"
