"subject","predicate","object"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あるぽ"
"http://ja.dbpedia.org/resource/熊本放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あるぽ"
"http://ja.dbpedia.org/resource/芹川大毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あるぽ"
"http://ja.dbpedia.org/resource/あるぽ","http://www.w3.org/2000/01/rdf-schema#label","あるぽ"
"http://ja.dbpedia.org/resource/あるぽ","http://www.w3.org/2000/01/rdf-schema#comment","あるぽは、RKK熊本放送のマスコットキャラクター。"
"http://ja.dbpedia.org/resource/あるぽ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本放送"
"http://ja.dbpedia.org/resource/あるぽ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/あるぽ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の地球外生命体の個体"
"http://ja.dbpedia.org/resource/あるぽ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のマスコット"
"http://ja.dbpedia.org/resource/あるぽ","http://dbpedia.org/ontology/wikiPageID",957107
"http://ja.dbpedia.org/resource/あるぽ","http://dbpedia.org/ontology/wikiPageRevisionID",77688795
"http://ja.dbpedia.org/resource/あるぽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本朝日放送"
"http://ja.dbpedia.org/resource/あるぽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民テレビ"
"http://ja.dbpedia.org/resource/あるぽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/あるぽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモコンキーID"
"http://ja.dbpedia.org/resource/あるぽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くまもとホームページコンテスト"
"http://ja.dbpedia.org/resource/あるぽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受信機"
"http://ja.dbpedia.org/resource/あるぽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ熊本"
"http://ja.dbpedia.org/resource/あるぽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ局のマスコットキャラクター"
"http://ja.dbpedia.org/resource/あるぽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の地球外生命体の個体"
"http://ja.dbpedia.org/resource/あるぽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のマスコット"
"http://ja.dbpedia.org/resource/あるぽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本放送"
"http://ja.dbpedia.org/resource/あるぽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ"
"http://ja.dbpedia.org/resource/あるぽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本放送"
"http://ja.dbpedia.org/resource/あるぽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/あるぽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケービィー"
"http://ja.dbpedia.org/resource/あるぽ","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkk.jp/arpo/"
"http://ja.dbpedia.org/resource/あるぽ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNN-character"
"http://ja.dbpedia.org/resource/あるぽ","http://dbpedia.org/ontology/abstract","あるぽは、RKK熊本放送のマスコットキャラクター。"
"http://ja.dbpedia.org/resource/あるぽ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/あるぽ"
"http://ja.dbpedia.org/resource/あるぽ","http://dbpedia.org/ontology/wikiPageLength",874
"http://ja.dbpedia.org/resource/あるぽ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/あるぽ?oldid=77688795&ns=0"
"http://ja.dbpedia.org/resource/ケービィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あるぽ"
"http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あるぽ"
"http://wikidata.dbpedia.org/resource/Q11258719","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あるぽ"
"http://ja.wikipedia.org/wiki/あるぽ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/あるぽ"
