"subject","predicate","object"
"http://ja.dbpedia.org/resource/(ハル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/Template:森田芳光監督作品","http://dbpedia.org/ontology/wikiPageID",1920547
"http://ja.dbpedia.org/resource/Template:森田芳光監督作品","http://dbpedia.org/ontology/wikiPageRevisionID",92330150
"http://ja.dbpedia.org/resource/Template:森田芳光監督作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:森田芳光監督作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:森田芳光監督作品?oldid=92330150&ns=10"
"http://ja.dbpedia.org/resource/おいしい結婚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/それから","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/そろばんずく","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/ときめきに死す","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/の・ようなもの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/わたし出すわ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/キッチン_(小説)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/サウスバウンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/シブがき隊_ボーイズ_&_ガールズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/メイン・テーマ_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/僕達急行_A列車で行こう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/失楽園_(渡辺淳一の小説)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/家族ゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/悲しい色やねん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/愛と平成の色男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/未来の想い出","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/森田芳光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/椿三十郎_(2007年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/模倣犯_(小説)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/武士の家計簿_「加賀藩御算用者」の幕末維新","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/海猫_(谷村志穂)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/間宮兄弟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/阿修羅のごとく","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/黒い家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/（本）噂のストリッパー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://ja.dbpedia.org/resource/39_刑法第三十九条","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
"http://wikidata.dbpedia.org/resource/Q22820407","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:森田芳光監督作品"
