"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:公園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/Category:博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/Category:各国の観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/Category:大陸別の観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/Category:展望台","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/Category:水族館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/Category:砂浜","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/Category:自然保護区","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/Category:観光地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:観光地","http://www.w3.org/2000/01/rdf-schema#label","観光地"
"http://ja.dbpedia.org/resource/Category:観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:場所"
"http://ja.dbpedia.org/resource/Category:観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人文地理学"
"http://ja.dbpedia.org/resource/Category:観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観光"
"http://ja.dbpedia.org/resource/Category:観光地","http://www.w3.org/2004/02/skos/core#prefLabel","観光地"
"http://ja.dbpedia.org/resource/Category:観光地","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:レジャー施設"
"http://ja.dbpedia.org/resource/Category:観光地","http://dbpedia.org/ontology/wikiPageID",168703
"http://ja.dbpedia.org/resource/Category:観光地","http://dbpedia.org/ontology/wikiPageRevisionID",90469524
"http://ja.dbpedia.org/resource/Category:観光地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:観光地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:観光地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:観光地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:観光地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:観光地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:観光地?oldid=90469524&ns=14"
"http://ja.dbpedia.org/resource/Category:避暑地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/Category:都市別の観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/Category:歴史地区","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/Category:会員制リゾート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/Category:地域別の観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/Category:統合型リゾート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/Category:カジノ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/Category:フィジー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/Category:マリンリゾート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/Category:モニュメントと記念建造物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/Category:レジャー施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/トリニティ・カレッジ図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/トリニティ・カレッジ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/バナナ・パンケーキ・トレイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/バナナ・パンケーキ・トレイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/プリモリエ・エンタテイメントゾーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/プリモリエ・エンタテイメントゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/モニュメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/モニュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/リゾート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/リゾート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/リゾートマンション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/リゾートマンション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/リゾート会員権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/リゾート会員権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/世界観光都市ランキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/世界観光都市ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/土産菓子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/土産菓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/夜景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/夜景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/奇岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/奇岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/寄_(松田町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/寄_(松田町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/展望台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/山岳リゾート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/山岳リゾート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/新・世界七不思議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/新・世界七不思議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/泉都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/泉都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/温泉街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/温泉街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/穴場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/穴場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/統合型リゾート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/統合型リゾート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/観光地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/観光地の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/観光地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/観光大使","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/観光大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/観光都市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/観光都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/遊園地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/顔ハメ看板","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/顔ハメ看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/B級スポット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/B級スポット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光地"
"http://wikidata.dbpedia.org/resource/Q8901033","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:観光地"
"http://ja.dbpedia.org/resource/Category:珍スポット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観光地"
