"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠平温泉"
"http://ja.dbpedia.org/resource/トカプチ400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠平温泉"
"http://ja.dbpedia.org/resource/道北バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠平温泉"
"http://ja.dbpedia.org/resource/糠平温泉","http://www.w3.org/2000/01/rdf-schema#label","糠平温泉"
"http://ja.dbpedia.org/resource/糠平温泉","http://dbpedia.org/ontology/wikiPageID",2167283
"http://ja.dbpedia.org/resource/糠平温泉","http://dbpedia.org/ontology/wikiPageRevisionID",33606152
"http://ja.dbpedia.org/resource/糠平温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぬかびら温泉"
"http://ja.dbpedia.org/resource/糠平温泉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ぬかびら温泉"
"http://ja.dbpedia.org/resource/糠平温泉","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/糠平温泉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/糠平温泉?oldid=33606152&ns=0"
"http://ja.dbpedia.org/resource/糠平温泉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/糠平温泉"
"http://ja.wikipedia.org/wiki/糠平温泉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/糠平温泉"
