"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q703952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/276","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/288","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/414","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/552","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/63","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/115","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/120","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/121","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/126","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/129","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/131","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/132","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/133","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/138","http://www.w3.org/2000/01/rdf-schema#label","138"
"http://ja.dbpedia.org/resource/138","http://www.w3.org/2000/01/rdf-schema#comment","138（百三十八、ひゃくさんじゅうはち）は自然数、また整数において、137の次で139の前の数である。"
"http://ja.dbpedia.org/resource/138","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gncj"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageID",589176
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageRevisionID",88087619
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/38"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数の一覧"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/996年"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔数"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/999年"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/147"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/115"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツインアーチ138"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年始"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/129"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完全数"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/187"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/152"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素因数"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/137"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOX"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/46"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブタイトル"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素数"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/141"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閏年"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/130"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/154"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過剰数"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138年"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/63"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/139"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・シンプソンズ"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス5世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/131"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/23"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方和"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/120"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/183"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/288"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/132"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/126"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/69"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/133"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/145"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/150"
"http://ja.dbpedia.org/resource/138","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/138","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/138","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/138","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/138"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/abstract","138（百三十八、ひゃくさんじゅうはち）は自然数、また整数において、137の次で139の前の数である。"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageLength",1753
"http://ja.dbpedia.org/resource/138","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/138?oldid=88087619&ns=0"
"http://ja.dbpedia.org/resource/139","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/141","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/145","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/147","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/150","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/154","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/187","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/双子素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/数字和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/楔数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.wikipedia.org/wiki/138","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/138"
