"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11238181","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スズキ・インドモービル・モーター"
"http://ja.dbpedia.org/resource/マルチスズキ・ワゴンR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ・インドモービル・モーター"
"http://ja.dbpedia.org/resource/輸入車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ・インドモービル・モーター"
"http://ja.dbpedia.org/resource/インドモービル・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ・インドモービル・モーター"
"http://ja.dbpedia.org/resource/オートバイ製造者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ・インドモービル・モーター"
"http://ja.dbpedia.org/resource/スズキ・GSX-RR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ・インドモービル・モーター"
"http://ja.dbpedia.org/resource/スズキ・インドモービル・モーター","http://www.w3.org/2000/01/rdf-schema#label","スズキ・インドモービル・モーター"
"http://ja.dbpedia.org/resource/スズキ・インドモービル・モーター","http://www.w3.org/2000/01/rdf-schema#comment","P.T.スズキ・インドモービル・モーター（P.T. SUZUKI INDOMOBIL MOTOR）は、インドネシアにある自動車、オートバイの製造販売会社。社名が示すように、日本のスズキとインドモービル・グループとの合弁会社であり、スズキの出資比率は2015年時点で93.4%である。"
"http://ja.dbpedia.org/resource/スズキ・インドモービル・モーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スズキ"
"http://ja.dbpedia.org/resource/スズキ・インドモービル・モーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/スズキ・インドモービル・モーター","http://dbpedia.org/ontology/wikiPageID",2180707
"http://ja.dbpedia.org/resource/スズキ・インドモービル・モーター","http://dbpedia.org/ontology/wikiPageRevisionID",63489915
"http://ja.dbpedia.org/resource/スズキ・インドモービル・モーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スズキ"
"http://ja.dbpedia.org/resource/スズキ・インドモービル・モーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
"http://ja.dbpedia.org/resource/スズキ・インドモービル・モーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ・スイフト"
"http://ja.dbpedia.org/resource/スズキ・インドモービル・モーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ・スカイウェイブ"
