"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3817969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリー・スルターン"
"http://ja.dbpedia.org/resource/アリー・スルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリー・スルターン"
"http://ja.dbpedia.org/resource/アリー・スルタン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アリー・スルターン"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://www.w3.org/2000/01/rdf-schema#label","アリー・スルターン"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://www.w3.org/2000/01/rdf-schema#comment","アリー・スルターン（'Ali-Sultan、? - ?）は、チャガタイ・ハン国の君主（在位：1340年）。チャガタイの弟オゴデイの5世孫でカダンの4世孫にあたり、クレスベを父に持つ。 アリー・スルターンはイスラム教徒であり、チャガタイの子孫イェスン・テムルを廃して即位したと伝えられている。アリー・スルターンの治世のチャガタイ・ハン国ではキリスト教徒に激しい迫害が加えられ、イスラム教徒の暴動が発生した。チャガタイ・ハン国に派遣されていたキリスト教の宣教師は全員殉教し、宮廷の要職を占めていたネストリウス派のキリスト教徒も暴動の影響を被った。イスラーム世界の歴史家からも、こうした政策を実施したアリー・スルターンは残忍な人物に映っていた。"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チャガタイ・ウルスの君主"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀アジアの君主"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オゴデイ家"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://dbpedia.org/ontology/wikiPageID",3306720
"http://ja.dbpedia.org/resource/アリー・スルターン","http://dbpedia.org/ontology/wikiPageRevisionID",88099753
"http://ja.dbpedia.org/resource/アリー・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネストリウス派"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オゴデイ家"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教徒"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チャガタイ・ウルスの君主"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ・ハン国"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君主"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オゴデイ"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1340年"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教徒"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェスン・テムル_(チャガタイ家)"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀アジアの君主"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Monarch-stub"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asia-history-stub"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://dbpedia.org/ontology/abstract","アリー・スルターン（'Ali-Sultan、? - ?）は、チャガタイ・ハン国の君主（在位：1340年）。チャガタイの弟オゴデイの5世孫でカダンの4世孫にあたり、クレスベを父に持つ。 アリー・スルターンはイスラム教徒であり、チャガタイの子孫イェスン・テムルを廃して即位したと伝えられている。アリー・スルターンの治世のチャガタイ・ハン国ではキリスト教徒に激しい迫害が加えられ、イスラム教徒の暴動が発生した。チャガタイ・ハン国に派遣されていたキリスト教の宣教師は全員殉教し、宮廷の要職を占めていたネストリウス派のキリスト教徒も暴動の影響を被った。イスラーム世界の歴史家からも、こうした政策を実施したアリー・スルターンは残忍な人物に映っていた。"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アリー・スルターン"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://dbpedia.org/ontology/wikiPageLength",961
"http://ja.dbpedia.org/resource/アリー・スルターン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アリー・スルターン?oldid=88099753&ns=0"
"http://ja.dbpedia.org/resource/イェスン・テムル_(チャガタイ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリー・スルターン"
"http://ja.dbpedia.org/resource/チャガタイ・ハン国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリー・スルターン"
"http://ja.wikipedia.org/wiki/アリー・スルターン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アリー・スルターン"
