"subject","predicate","object"
"http://ja.dbpedia.org/resource/2005年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/J・C・R・リックライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://wikidata.dbpedia.org/resource/Q92935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/ALOHAnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/ARPANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/C&C賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/ポール・バラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/ルーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/レナ_(画像データ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/ロバーツ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/ロバート・テイラー_(情報工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://www.w3.org/2000/01/rdf-schema#label","ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://www.w3.org/2000/01/rdf-schema#comment","ローレンス・G・ロバーツ（英語: Lawrence G. Roberts、1937年12月21日 - 2018年12月26日）は、インターネットの基盤となったパケット通信とARPANETの開発を主導した人物の1人。 インターネット発展への貢献を称えられ、レナード・クラインロック、ロバート・カーン、ヴィントン・サーフと共にチャールズ・スターク・ドレイパー賞（2001年）とアストゥリアス皇太子賞（2002年）を受賞。"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vrqn"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターネット技術の開拓者"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット州フェアフィールド郡出身の人物"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SIGCOMM賞の受賞者"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チャールズ・スターク・ドレイパー賞受賞者"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アストゥリアス公妃技術科学研究賞の受賞者"
