"subject","predicate","object"
"http://ja.dbpedia.org/resource/馮貴人_(漢桓帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳球"
"http://ja.dbpedia.org/resource/劉コウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳球"
"http://ja.dbpedia.org/resource/劉郃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳球"
"http://ja.dbpedia.org/resource/度尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳球"
"http://ja.dbpedia.org/resource/後漢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳球"
"http://ja.dbpedia.org/resource/曹節_(宦官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳球"
"http://ja.dbpedia.org/resource/東観漢記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳球"
"http://ja.dbpedia.org/resource/竇妙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳球"
"http://ja.dbpedia.org/resource/陳応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳球"
"http://ja.dbpedia.org/resource/陳珪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳球"
"http://ja.dbpedia.org/resource/陳球","http://www.w3.org/2000/01/rdf-schema#label","陳球"
"http://ja.dbpedia.org/resource/陳球","http://www.w3.org/2000/01/rdf-schema#comment","陳 球（ちん きゅう、118年 - 179年）は、後漢の官僚・政治家。字は伯真。本貫は下邳郡淮浦県。"
"http://ja.dbpedia.org/resource/陳球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後漢霊帝期の人物"
"http://ja.dbpedia.org/resource/陳球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:118年生"
"http://ja.dbpedia.org/resource/陳球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下邳陳氏"
"http://ja.dbpedia.org/resource/陳球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:179年没"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageID",3879574
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageRevisionID",87138841
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熹平"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延熹"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度尚"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:179年没"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広陵郡"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛郡"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/179年"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/177年"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽嘉"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司空"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漣水県"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竇妙"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳珪"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/零陵郡"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊州"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光禄大夫"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏郡"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太尉"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南陽郡"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日食"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊秉"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱蓋"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓帝_(漢)"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光和"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司徒"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後漢霊帝期の人物"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下邳郡"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/178年"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂陽郡"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹節_(宦官)"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝廉"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太常"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:118年生"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李咸"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廷尉"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳登"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王甫_(宦官)"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汝陰郡"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/118年"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉郡"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内黄県"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/165年"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/172年"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下邳陳氏"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉郃_(後漢)"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/163年"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広漢郡"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宦官"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/陳球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/abstract","陳 球（ちん きゅう、118年 - 179年）は、後漢の官僚・政治家。字は伯真。本貫は下邳郡淮浦県。"
"http://ja.dbpedia.org/resource/陳球","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/陳球"
"http://ja.dbpedia.org/resource/陳球","http://dbpedia.org/ontology/wikiPageLength",1923
"http://ja.dbpedia.org/resource/陳球","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/陳球?oldid=87138841&ns=0"
"http://ja.dbpedia.org/resource/霊帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳球"
"http://ja.dbpedia.org/resource/左雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳球"
"http://wikidata.dbpedia.org/resource/Q19825204","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陳球"
"http://ja.wikipedia.org/wiki/陳球","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/陳球"
