"subject","predicate","object"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://www.w3.org/2000/01/rdf-schema#label","Commodore CDTV"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://www.w3.org/2000/01/rdf-schema#comment","Commodore CDTV（コモドール シーディーティーヴィー）とは1991年にコモドール社から発売されたマルチメディア機。CDTVはCommodore Dynamic Total Visionの略。"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パーソナルコンピュータ_(製品)"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コモドール"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageID",111621
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageRevisionID",84888800
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AmigaOS"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amiga_1200"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ポンド"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tandy_Video_Information_System"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム機"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amiga_500"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3DO"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Commodore_CDTV.jpg"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Commodore_CDTV_Setup.jpg"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CES"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザーアクティブ"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パーソナルコンピュータ_(製品)"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガCD"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップス"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コモドール"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホビーパソコン"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイオニア"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC68000"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチメディア"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモドール"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CDTV.jpg"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンディ"
"http://ja.dbpedia.org/resource/Commodore_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amiga_CD32"
