"subject","predicate","object"
"http://ja.dbpedia.org/resource/1500メートル競走","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/1963年アンカラ空中衝突事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/1989_FIFAワールドユース選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/1994年アジア競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/1995年世界陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/1997年世界男子ハンドボール選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/1999年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2000年世界ジュニア陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2003年世界室内陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2004年世界ジュニア陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2004年世界室内陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2005年バスケットボール女子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2005年世界ユース陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2006年アジア競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2006年アジア競技大会におけるバレーボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2006年世界ジュニア陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2006年世界室内陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2007年アジアインドアゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2007年世界ユース陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2008年世界室内陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2008年度世界長者番付","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2009年アジアインドアゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2009年アジアユースゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2009年世界男子ハンドボール選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2010年アジアパラ競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2010年アジア競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2010年アジア競技大会における自転車競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2010年アジア競技大会における陸上競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2010年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2011年アジア陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2011年世界ユース陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2012年アジアジュニア陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2012年世界ジュニア陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2013年アジア陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2013年エジプトクーデター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2014年FIBAバスケットボール・ワールドカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Template:KSA","http://dbpedia.org/ontology/wikiPageID",279496
"http://ja.dbpedia.org/resource/Template:KSA","http://dbpedia.org/ontology/wikiPageRevisionID",85436852
"http://ja.dbpedia.org/resource/Template:KSA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:SAU"
"http://ja.dbpedia.org/resource/Template:KSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:KSA?oldid=85436852&ns=10"
"http://ja.dbpedia.org/resource/2015年アジア陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2015年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
