"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q213982","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/S/2003_J_10"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://www.w3.org/2000/01/rdf-schema#label","S/2003 J 10"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://www.w3.org/2000/01/rdf-schema#comment","S/2003 J 10 は、木星の衛星の一つ。スコット・S・シェパードが率いるハワイ大学の観測チームによって2003年2月6日から3月7日にかけて行われた観測によって発見された。観測にはすばる望遠鏡、カナダ・フランス・ハワイ望遠鏡とハワイ大学の望遠鏡が使用された。 天体のアルベドを0.04と仮定した場合、この天体の直径はおよそ 2 km と推定される。また平均密度を2.6 g/cm3 と仮定すると、質量はおよそ 1.5 ×1013 kg と推定される。軌道傾斜角は 165.073° であり、木星の自転とは逆向きに公転する逆行衛星である。軌道要素の特徴からはカルメ群に属する衛星と考えられるが、分類は未確定である。 S/2003 J 10 は継続して観測された期間が1年未満と短く、その特徴や軌道要素は不確実である。また2003年の発見報告以降は検出されておらず、見失われた状態にある。"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039243"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年発見の天体"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木星の衛星"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://dbpedia.org/ontology/wikiPageID",705997
"http://ja.dbpedia.org/resource/S/2003_J_10","http://dbpedia.org/ontology/wikiPageRevisionID",88447499
"http://ja.dbpedia.org/resource/S/2003_J_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星の衛星"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木星の衛星"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キログラム"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不規則衛星"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立天文台ハワイ観測所すばる望遠鏡"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ・フランス・ハワイ望遠鏡"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ大学システム"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年発見の天体"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルメ群"
