"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソフィー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATTAC"
"http://wikidata.dbpedia.org/resource/Q118626","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ATTAC"
"http://ja.dbpedia.org/resource/ATTAC","http://www.w3.org/2000/01/rdf-schema#label","ATTAC"
"http://ja.dbpedia.org/resource/ATTAC","http://www.w3.org/2000/01/rdf-schema#comment","ATTAC（仏: Association pour la Taxation des Transactions pour l'Aide aux Citoyens、英: Association for the Taxation of Financial Transactions for the Aid of Citizens、アタック）とは、トービン税の実現を目指す社会運動団体。"
"http://ja.dbpedia.org/resource/ATTAC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0989w"
"http://ja.dbpedia.org/resource/ATTAC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会運動団体"
"http://ja.dbpedia.org/resource/ATTAC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際NPO"
"http://ja.dbpedia.org/resource/ATTAC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金融取引税"
"http://ja.dbpedia.org/resource/ATTAC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反グローバリゼーション"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageID",550141
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageRevisionID",66768282
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグナシオ・ラモネ"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由貿易"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・トービン"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州社会フォーラム"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界経済フォーラム"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反グローバリゼーション"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィー賞"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トービン税"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリゼーション"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空税"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投機"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Skype"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会運動団体"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・モンド・ディプロマティーク"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケインズ経済学"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテルモンディアリスム"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国粋主義者"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界社会フォーラム"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際NPO"
"http://ja.dbpedia.org/resource/ATTAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
