"subject","predicate","object"
"http://ja.dbpedia.org/resource/寸沢嵐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://www.w3.org/2000/01/rdf-schema#label","寸沢嵐石器時代遺跡"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://www.w3.org/2000/01/rdf-schema#comment","寸沢嵐石器時代遺跡（すわらしせっきじだいいせき/すあらしせっきじだいいせき）は、神奈川県相模原市緑区寸沢嵐にある縄文時代中期末（約4500～4000年前）の集落遺跡。国の史跡に指定されている。"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の考古遺跡"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県にある国指定の史跡"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:縄文時代の遺跡"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市緑区の歴史"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageID",3769320
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",92460510
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の考古遺跡"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柄鏡形敷石建物"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文時代"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文時代の遺跡一覧"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田市"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方の史跡一覧"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹沢山地"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究史"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央本線"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集落"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寸沢嵐"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺跡"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県にある国指定の史跡"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:縄文時代の遺跡"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模湖"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模湖駅"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土器"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑区_(相模原市)"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模川"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高ヶ坂石器時代遺跡"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川一郎"
