"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:中国の海峡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中国の海峡","http://www.w3.org/2000/01/rdf-schema#label","中国の海峡"
"http://ja.dbpedia.org/resource/Category:中国の海峡","http://dbpedia.org/ontology/wikiPageID",3296872
"http://ja.dbpedia.org/resource/Category:中国の海峡","http://dbpedia.org/ontology/wikiPageRevisionID",75347650
"http://ja.dbpedia.org/resource/Category:中国の海峡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:中国の海峡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の海岸"
"http://ja.dbpedia.org/resource/Category:中国の海峡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の海峡"
"http://ja.dbpedia.org/resource/Category:中国の海峡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の水域"
"http://ja.dbpedia.org/resource/Category:中国の海峡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの海峡"
"http://ja.dbpedia.org/resource/Category:中国の海峡","http://www.w3.org/2004/02/skos/core#prefLabel","中国の海峡"
"http://ja.dbpedia.org/resource/Category:中国の海峡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中国の海峡?oldid=75347650&ns=14"
"http://ja.dbpedia.org/resource/Category:台湾海峡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の海峡"
"http://ja.dbpedia.org/resource/Category:香港の海峡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の海峡"
"http://ja.dbpedia.org/resource/台湾海峡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の海峡"
"http://ja.dbpedia.org/resource/台湾海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の海峡"
"http://ja.dbpedia.org/resource/渤海海峡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の海峡"
"http://ja.dbpedia.org/resource/渤海海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の海峡"
"http://ja.dbpedia.org/resource/瓊州海峡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の海峡"
"http://ja.dbpedia.org/resource/瓊州海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の海峡"
"http://wikidata.dbpedia.org/resource/Q8011573","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の海峡"
