"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1626年のフランス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1626年のフランス","http://www.w3.org/2000/01/rdf-schema#label","1626年のフランス"
"http://ja.dbpedia.org/resource/Category:1626年のフランス","http://dbpedia.org/ontology/wikiPageID",3720717
"http://ja.dbpedia.org/resource/Category:1626年のフランス","http://dbpedia.org/ontology/wikiPageRevisionID",66741061
"http://ja.dbpedia.org/resource/Category:1626年のフランス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1626年のヨーロッパ"
"http://ja.dbpedia.org/resource/Category:1626年のフランス","http://www.w3.org/2004/02/skos/core#prefLabel","1626年のフランス"
"http://ja.dbpedia.org/resource/Category:1626年のフランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1626年のフランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1626年のフランス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1626年のフランス?oldid=66741061&ns=14"
"http://ja.dbpedia.org/resource/パリ条約_(1626年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1626年のフランス"
"http://ja.dbpedia.org/resource/パリ条約_(1626年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1626年のフランス"
"http://wikidata.dbpedia.org/resource/Q8097501","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1626年のフランス"
