"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1479193","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/性別記号"
"http://ja.dbpedia.org/resource/LGBTQのシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性別記号"
"http://ja.dbpedia.org/resource/性別記号","http://www.w3.org/2000/01/rdf-schema#label","性別記号"
"http://ja.dbpedia.org/resource/性別記号","http://www.w3.org/2000/01/rdf-schema#comment","性別記号（せいべつきごう）またはジェンダーシンボル（英語: gender symbol）とは、生物学的性別または社会学的性別（ジェンダー）の別を表すための記号である。生物学・医学、系図、アイデンティティ政治・LGBT関連で用いられる。 男性と女性を表すピクトグラムは公衆便所を表す記号として使用されているが、これは1960年代から広く使用されるようになったものである。"
"http://ja.dbpedia.org/resource/性別記号","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hcb"
"http://ja.dbpedia.org/resource/性別記号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェンダー"
"http://ja.dbpedia.org/resource/性別記号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:記号"
"http://ja.dbpedia.org/resource/性別記号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール・フォン・リンネ"
"http://ja.dbpedia.org/resource/性別記号","http://dbpedia.org/ontology/wikiPageID",2129336
"http://ja.dbpedia.org/resource/性別記号","http://dbpedia.org/ontology/wikiPageRevisionID",89020351
"http://ja.dbpedia.org/resource/性別記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGBT"
"http://ja.dbpedia.org/resource/性別記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号"
"http://ja.dbpedia.org/resource/性別記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性的指向"
"http://ja.dbpedia.org/resource/性別記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄"
"http://ja.dbpedia.org/resource/性別記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フォン・リンネ"
"http://ja.dbpedia.org/resource/性別記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェンダー"
"http://ja.dbpedia.org/resource/性別記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占星術記号"
"http://ja.dbpedia.org/resource/性別記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/性別記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水星"
"http://ja.dbpedia.org/resource/性別記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異性愛"
"http://ja.dbpedia.org/resource/性別記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/系図"
"http://ja.dbpedia.org/resource/性別記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レズビアン"
"http://ja.dbpedia.org/resource/性別記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血統図"
