"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65277395","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/穴観音"
"http://ja.dbpedia.org/resource/神崎海水浴場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穴観音"
"http://ja.dbpedia.org/resource/穴観音","http://www.w3.org/2000/01/rdf-schema#label","穴観音"
"http://ja.dbpedia.org/resource/穴観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音像"
"http://ja.dbpedia.org/resource/穴観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通称"
"http://ja.dbpedia.org/resource/穴観音","http://dbpedia.org/ontology/wikiPageID",3753087
"http://ja.dbpedia.org/resource/穴観音","http://dbpedia.org/ontology/wikiPageRevisionID",73111782
"http://ja.dbpedia.org/resource/穴観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穴観音_(舞鶴市)"
"http://ja.dbpedia.org/resource/穴観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/穴観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音像"
"http://ja.dbpedia.org/resource/穴観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/穴観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興宗寺_(福岡市)"
"http://ja.dbpedia.org/resource/穴観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/穴観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通称"
"http://ja.dbpedia.org/resource/穴観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴市"
"http://ja.dbpedia.org/resource/穴観音","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/穴観音_(舞鶴市)"
"http://ja.dbpedia.org/resource/穴観音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/穴観音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/穴観音","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/穴観音"
"http://ja.dbpedia.org/resource/穴観音","http://dbpedia.org/ontology/wikiPageLength",483
"http://ja.dbpedia.org/resource/穴観音","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/穴観音?oldid=73111782&ns=0"
"http://ja.wikipedia.org/wiki/穴観音","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/穴観音"
