"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17222621","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/増山祥太"
"http://ja.dbpedia.org/resource/はぐれ署長の殺人急行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増山祥太"
"http://ja.dbpedia.org/resource/ショカツの女_新宿西署_刑事課強行犯係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増山祥太"
"http://ja.dbpedia.org/resource/ダブルアップエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増山祥太"
"http://ja.dbpedia.org/resource/増山祥太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/増山祥太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/増山祥太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/増山祥太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/増山祥太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/増山祥太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/増山祥太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/増山祥太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/増山祥太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/増山祥太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/増山祥太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
