"subject","predicate","object"
"http://ja.dbpedia.org/resource/1356年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武寧"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武寧"
"http://ja.dbpedia.org/resource/まんが首里城ものがたり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武寧"
"http://ja.dbpedia.org/resource/三五郎亹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武寧"
"http://ja.dbpedia.org/resource/中山王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武寧"
"http://ja.dbpedia.org/resource/中山王国","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/武寧"
"http://ja.dbpedia.org/resource/察度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武寧"
"http://ja.dbpedia.org/resource/察度","http://ja.dbpedia.org/property/継承者","http://ja.dbpedia.org/resource/武寧"
"http://ja.dbpedia.org/resource/察度王統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武寧"
"http://ja.dbpedia.org/resource/尚巴志王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武寧"
"http://ja.dbpedia.org/resource/尚思紹王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武寧"
"http://ja.dbpedia.org/resource/崎山里主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武寧"
"http://ja.dbpedia.org/resource/按司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武寧"
"http://ja.dbpedia.org/resource/武寧","http://www.w3.org/2000/01/rdf-schema#label","武寧"
"http://ja.dbpedia.org/resource/武寧","http://www.w3.org/2000/01/rdf-schema#comment","武寧（ぶねい、1356年 - 1406年?　在位:1396年 - 1405年?）は沖縄の歴史書に登場する王である。神号は中之真物（なかのまもの）。 1404年に、明の永楽帝が冊封使を派遣し、武寧は中山王に琉球で初めて冊封された。（先代の察度が初めてである、とする説もある。） 察度王統最後の王であり、先代の察度の息子である。武寧が国王になってから約10年経った1405年、沖縄統一を目指す尚巴志・思紹親子が襲来し、武寧の部下などは、尚氏側に味方した。結果的に、武寧は戦いに敗れ、居城である浦添城を下城した。その後の行方や墓の所在は分かっていない。"
"http://ja.dbpedia.org/resource/武寧","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279sn0"
"http://ja.dbpedia.org/resource/武寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀没"
"http://ja.dbpedia.org/resource/武寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球の君主"
"http://ja.dbpedia.org/resource/武寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1356年生"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageID",777807
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageRevisionID",88000952
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球の君主"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦添城"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1396年"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永楽帝"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完寧斯結"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/察度"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1356年生"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/察度王統"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冊封"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三五郎亹"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1356年"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝連城"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球国王の一覧"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1404年"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1405年"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚思紹王"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1406年"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚巴志王"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎山里主"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀没"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神号"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球国王"
