"subject","predicate","object"
"http://ja.dbpedia.org/resource/医療保険事務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山情報ビジネス専門学校"
"http://ja.dbpedia.org/resource/学校法人松山ビジネスカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山情報ビジネス専門学校"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://www.w3.org/2000/01/rdf-schema#label","松山情報ビジネス専門学校"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://www.w3.org/2000/01/rdf-schema#comment","松山情報ビジネス専門学校（まつやまじょうほうビジネスせんもんがっこう）は、学校法人松山ビジネスカレッジ（旧・学校法人山本学園）が愛媛県松山市で運営している専修学校。"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の私立学校"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年設立の教育機関"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山市の専修学校"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立専修学校"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageID",2045599
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",91985560
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松山市の専修学校"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITパスポート試験"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大街道停留場"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日商簿記検定"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/販売士検定"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実用英語技能検定"
