"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65561988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/片山国嘉"
"http://ja.dbpedia.org/resource/ミイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山国嘉"
"http://ja.dbpedia.org/resource/中浜博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山国嘉"
"http://ja.dbpedia.org/resource/中濱東一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山国嘉"
"http://ja.dbpedia.org/resource/中濱絲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山国嘉"
"http://ja.dbpedia.org/resource/古河力作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山国嘉"
"http://ja.dbpedia.org/resource/山川幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山国嘉"
"http://ja.dbpedia.org/resource/日東十客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山国嘉"
"http://ja.dbpedia.org/resource/法医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山国嘉"
"http://ja.dbpedia.org/resource/浜田玄達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山国嘉"
"http://ja.dbpedia.org/resource/片山国嘉","http://www.w3.org/2000/01/rdf-schema#label","片山国嘉"
"http://ja.dbpedia.org/resource/片山国嘉","http://www.w3.org/2000/01/rdf-schema#comment","片山 国嘉（かたやま くによし、安政2年7月7日（1855年8月19日） - 1931年（昭和6年）11月3日）は、日本の法医学者。"
"http://ja.dbpedia.org/resource/片山国嘉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1855年生"
"http://ja.dbpedia.org/resource/片山国嘉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/片山国嘉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年没"
"http://ja.dbpedia.org/resource/片山国嘉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜松市出身の人物"
"http://ja.dbpedia.org/resource/片山国嘉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/片山国嘉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法医学者"
"http://ja.dbpedia.org/resource/片山国嘉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京慈恵会医科大学の教員"
"http://ja.dbpedia.org/resource/片山国嘉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/片山国嘉","http://dbpedia.org/ontology/wikiPageID",3974794
"http://ja.dbpedia.org/resource/片山国嘉","http://dbpedia.org/ontology/wikiPageRevisionID",90050211
"http://ja.dbpedia.org/resource/片山国嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/片山国嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/片山国嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/片山国嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
