"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5946900","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)"
"http://ja.dbpedia.org/resource/塘沽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)"
"http://ja.dbpedia.org/resource/塘沽駅","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://www.w3.org/2000/01/rdf-schema#label","塘沽駅 (津浜軽軌)"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://www.w3.org/2000/01/rdf-schema#comment","塘沽駅（とうこ-えき）は中華人民共和国天津市浜海新区にある津浜軽軌の駅である。"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n46vvv"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜海快速の駅"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜海新区"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開業の鉄道駅"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageID",2307972
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageRevisionID",83726883
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海路駅"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰達駅"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国の鉄道"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜海快速の駅"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜海新区"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津駅_(中国)"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車站北路駅"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開業の鉄道駅"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津浜軽軌"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山門駅"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津市"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜海新区"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜海快速"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡家園駅"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://xmlns.com/foaf/0.1/name","塘沽"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://xmlns.com/foaf/0.1/name","Tanggu"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://xmlns.com/foaf/0.1/name","塘沽駅"
