"subject","predicate","object"
"http://ja.dbpedia.org/resource/カツカレー棒","http://www.w3.org/2000/01/rdf-schema#label","カツカレー棒"
"http://ja.dbpedia.org/resource/カツカレー棒","http://www.w3.org/2000/01/rdf-schema#comment","カツカレー棒とは、札幌に拠点を置くとんかつ専門チェーン「とんかつの玉藤」が2010年3月より発売を開始した揚げ物惣菜。コシヒカリと独自のカレーを豚ヒレ肉で包み、衣をつけて棒状に揚げたもの。"
"http://ja.dbpedia.org/resource/カツカレー棒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の食文化"
"http://ja.dbpedia.org/resource/カツカレー棒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の揚げ物料理"
"http://ja.dbpedia.org/resource/カツカレー棒","http://dbpedia.org/ontology/wikiPageID",2283420
"http://ja.dbpedia.org/resource/カツカレー棒","http://dbpedia.org/ontology/wikiPageRevisionID",87534726
"http://ja.dbpedia.org/resource/カツカレー棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/カツカレー棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日"
"http://ja.dbpedia.org/resource/カツカレー棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のりゆきのトークDE北海道"
"http://ja.dbpedia.org/resource/カツカレー棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラー油"
"http://ja.dbpedia.org/resource/カツカレー棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレー"
"http://ja.dbpedia.org/resource/カツカレー棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝6生ワイド"
"http://ja.dbpedia.org/resource/カツカレー棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レシピ"
"http://ja.dbpedia.org/resource/カツカレー棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道放送"
"http://ja.dbpedia.org/resource/カツカレー棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚カツ"
"http://ja.dbpedia.org/resource/カツカレー棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌エスタ"
"http://ja.dbpedia.org/resource/カツカレー棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コシヒカリ"
"http://ja.dbpedia.org/resource/カツカレー棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジてれ_Chu_!"
"http://ja.dbpedia.org/resource/カツカレー棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の揚げ物料理"
