"subject","predicate","object"
"http://ja.dbpedia.org/resource/R-HM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム翼機"
"http://wikidata.dbpedia.org/resource/Q1323573","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンデム翼機"
"http://ja.dbpedia.org/resource/ブレリオ_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム翼機"
"http://ja.dbpedia.org/resource/ホームビルト機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム翼機"
"http://ja.dbpedia.org/resource/マイルズ・エアクラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム翼機"
"http://ja.dbpedia.org/resource/マルチプレーン_(航空)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム翼機"
"http://ja.dbpedia.org/resource/ユナイテッド_40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム翼機"
"http://ja.dbpedia.org/resource/リュウトカゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム翼機"
"http://ja.dbpedia.org/resource/ルイ・ブレリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム翼機"
"http://ja.dbpedia.org/resource/ヴィクトル・タタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム翼機"
"http://ja.dbpedia.org/resource/三葉機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム翼機"
"http://ja.dbpedia.org/resource/単葉機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム翼機"
"http://ja.dbpedia.org/resource/尾翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム翼機"
"http://ja.dbpedia.org/resource/風の谷のナウシカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム翼機"
"http://ja.dbpedia.org/resource/飛行機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム翼機"
"http://ja.dbpedia.org/resource/ぼくらの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム翼機"
"http://ja.dbpedia.org/resource/エンテ型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム翼機"
"http://ja.dbpedia.org/resource/カプロニ_Ca.60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム翼機"
"http://ja.dbpedia.org/resource/クアッド・ティルトローター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム翼機"
"http://ja.dbpedia.org/resource/コルベット_(風の谷のナウシカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム翼機"
"http://ja.dbpedia.org/resource/サーブ_37_ビゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム翼機"
