"subject","predicate","object"
"http://ja.dbpedia.org/resource/LDUキト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キトのスポーツ"
"http://ja.dbpedia.org/resource/LDUキト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キトのスポーツ"
"http://ja.dbpedia.org/resource/Category:キトのスポーツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:キトのスポーツ","http://www.w3.org/2000/01/rdf-schema#label","キトのスポーツ"
"http://ja.dbpedia.org/resource/Category:キトのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キト"
"http://ja.dbpedia.org/resource/Category:キトのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エクアドルのスポーツ"
"http://ja.dbpedia.org/resource/Category:キトのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各都市のスポーツ"
"http://ja.dbpedia.org/resource/Category:キトのスポーツ","http://www.w3.org/2004/02/skos/core#prefLabel","キトのスポーツ"
"http://ja.dbpedia.org/resource/Category:キトのスポーツ","http://dbpedia.org/ontology/wikiPageID",3075887
"http://ja.dbpedia.org/resource/Category:キトのスポーツ","http://dbpedia.org/ontology/wikiPageRevisionID",53249984
"http://ja.dbpedia.org/resource/Category:キトのスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:キトのスポーツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:キトのスポーツ?oldid=53249984&ns=14"
"http://ja.dbpedia.org/resource/エクアドル・オープン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キトのスポーツ"
"http://ja.dbpedia.org/resource/エクアドル・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キトのスポーツ"
"http://ja.dbpedia.org/resource/エスタディオ・オリンピコ・アタウアルパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キトのスポーツ"
"http://ja.dbpedia.org/resource/エスタディオ・オリンピコ・アタウアルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キトのスポーツ"
"http://ja.dbpedia.org/resource/コパ・リベルタドーレス2016_決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キトのスポーツ"
"http://ja.dbpedia.org/resource/コパ・リベルタドーレス2016_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キトのスポーツ"
"http://ja.dbpedia.org/resource/デポルティーボ・キト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キトのスポーツ"
"http://ja.dbpedia.org/resource/デポルティーボ・キト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キトのスポーツ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キトのスポーツ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キトのスポーツ"
"http://ja.dbpedia.org/resource/CDエル・ナシオナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キトのスポーツ"
"http://ja.dbpedia.org/resource/CDエル・ナシオナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キトのスポーツ"
"http://wikidata.dbpedia.org/resource/Q8795400","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キトのスポーツ"
