"subject","predicate","object"
"http://ja.dbpedia.org/resource/うながっぱパッパソング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うながっぱ"
"http://ja.dbpedia.org/resource/うながっぱパッパソング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/うながっぱ"
"http://ja.dbpedia.org/resource/うながっぱ","http://www.w3.org/2000/01/rdf-schema#label","うながっぱ"
"http://ja.dbpedia.org/resource/うながっぱ","http://www.w3.org/2000/01/rdf-schema#comment","うながっぱは、岐阜県多治見市のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/うながっぱ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/うながっぱ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:やなせたかし"
"http://ja.dbpedia.org/resource/うながっぱ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/うながっぱ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河童をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/うながっぱ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魚をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/うながっぱ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多治見市の文化"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageID",1526523
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageRevisionID",78897258
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぬいぐるみ"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トートバッグ"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカイカメラ"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着ぐるみ"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看板"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋城"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キログラム"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あられ_(菓子)"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリアファイル"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・ヴォクシー"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巾着"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコバッグ"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気温"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座禅"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箸"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年賀はがき"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手ぬぐい"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年賀状"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七五三"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うちわ"
"http://ja.dbpedia.org/resource/うながっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切手"
