"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身のラグビー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物","http://www.w3.org/2000/01/rdf-schema#label","桐蔭学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物","http://dbpedia.org/ontology/wikiPageID",3826131
"http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",90973910
"http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神奈川県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","桐蔭学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:桐蔭学園高等学校出身の人物?oldid=90973910&ns=14"
"http://ja.dbpedia.org/resource/KEN_THE_390","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/KEN_THE_390","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/さもあんすがい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/さもあんすがい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/やくみつる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/やくみつる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/ゆうきゆう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/ゆうきゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/ゆきりぬ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/ゆきりぬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/わぐりたかし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/わぐりたかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/インテツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/インテツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/グローバー_(ミュージシャン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/グローバー_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/ジーニー堤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/ジーニー堤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/タケヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐蔭学園高等学校出身の人物"
