"subject","predicate","object"
"http://ja.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/Anaconda_(Pythonディストリビューション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/Atom_(テキストエディタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/Delphi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/Eclipse_(統合開発環境)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/Eclipse_Theia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/Electron_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/Godot_(ゲームエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/Haxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/Microsoft_Azure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/Microsoft_Imagine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/Microsoft_Visual_Studio_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/Replit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/Svelte","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://wikidata.dbpedia.org/resource/Q19841877","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/VSCodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/VSCodium","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/TypeScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/VSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/VSC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/Vim","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://www.w3.org/2000/01/rdf-schema#label","Visual Studio Code"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://www.w3.org/2000/01/rdf-schema#comment","Visual Studio Code（VSCode）はMicrosoftが開発しているWindows、Linux、macOS、web用のソースコードエディタである。Electronをベースにしており、デバッグ、埋め込みGitコントロールとGitHub連携、シンタックスハイライト、インテリジェントなコード補完 、スニペット、コードリファクタリングのサポートが含まれる。カスタマイズ性が高く、テーマやキーボードショートカット、環境設定を変更できたり、機能を追加する拡張機能をインストールすることができる。ソースコードはフリーかつオープンソースで、寛容なMITライセンスの下でリリースされている。コンパイルされたバイナリはプロプライエタリソフトウェアである。 Stack Overflow 2019 Developer Surveyでは、Visual Studio Codeが最も人気のある開発者環境ツールとしてランクインし、87,317人の回答者のうち50.7%が使用していると回答した。"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロソフトのフリーソフト"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキストエディタ"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロソフトの開発ツール"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageID",3387991
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageRevisionID",92555190
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CoffeeScript"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイナリ"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SQL"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機能拡張"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロソフトのフリーソフト"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端末"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア語"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディタ戦争"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript_Object_Notation"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Swift_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー語"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リファクタリング_(プログラミング)"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクトリ"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C_Sharp"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eclipse_Theia"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブ_(GUI)"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Python"
