"subject","predicate","object"
"http://ja.dbpedia.org/resource/JALウェイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/2010年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/2012年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/ん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/アエロフロート・ロシア航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/アジア・アトランティック・エアラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/アルゼンチン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/インドネシア・エアアジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/インドネシア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/エアアジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/エンデ_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/オランダ領インド航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/オランダ領インド航空","http://ja.dbpedia.org/property/焦点都市","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/オークランド国際空港_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/オーストラリア航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/カタール航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/クタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/コモド空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/シティリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/ジェットスター・アジア航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/ジェットスター・グループの就航都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/スワンナプーム空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/タイ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/タウンズビル空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/ディリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/デンパサール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
