"subject","predicate","object"
"http://ja.dbpedia.org/resource/Port_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新神戸"
"http://ja.dbpedia.org/resource/じゅん散歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新神戸"
"http://ja.dbpedia.org/resource/ひょうご情報公園都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新神戸"
"http://ja.dbpedia.org/resource/フラワーロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新神戸"
"http://ja.dbpedia.org/resource/ポートアイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新神戸"
"http://ja.dbpedia.org/resource/三宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新神戸"
"http://ja.dbpedia.org/resource/中央区_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新神戸"
"http://ja.dbpedia.org/resource/六甲有料道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新神戸"
"http://ja.dbpedia.org/resource/小南満佑子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新神戸"
"http://ja.dbpedia.org/resource/新神戸","http://www.w3.org/2000/01/rdf-schema#label","新神戸"
"http://ja.dbpedia.org/resource/新神戸","http://www.w3.org/2000/01/rdf-schema#comment","新神戸（しんこうべ）は、神戸市中央区にある新神戸駅周辺の地域名である。"
"http://ja.dbpedia.org/resource/新神戸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市中央区の地理"
"http://ja.dbpedia.org/resource/新神戸","http://dbpedia.org/ontology/wikiPageID",1854719
"http://ja.dbpedia.org/resource/新神戸","http://dbpedia.org/ontology/wikiPageRevisionID",88465299
"http://ja.dbpedia.org/resource/新神戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新神戸ロープウェー"
"http://ja.dbpedia.org/resource/新神戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布引山"
"http://ja.dbpedia.org/resource/新神戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北野町山本通"
