"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ハバロフスクI駅-ビロビジャンI駅","http://dbpedia.org/ontology/wikiPageID",2197362
"http://ja.dbpedia.org/resource/Template:ハバロフスクI駅-ビロビジャンI駅","http://dbpedia.org/ontology/wikiPageRevisionID",68756024
"http://ja.dbpedia.org/resource/Template:ハバロフスクI駅-ビロビジャンI駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS3"
"http://ja.dbpedia.org/resource/Template:ハバロフスクI駅-ビロビジャンI駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-table"
"http://ja.dbpedia.org/resource/Template:ハバロフスクI駅-ビロビジャンI駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS"
"http://ja.dbpedia.org/resource/Template:ハバロフスクI駅-ビロビジャンI駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSkm"
"http://ja.dbpedia.org/resource/Template:ハバロフスクI駅-ビロビジャンI駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-header"
"http://ja.dbpedia.org/resource/Template:ハバロフスクI駅-ビロビジャンI駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RoutemapRouteIcon"
"http://ja.dbpedia.org/resource/Template:ハバロフスクI駅-ビロビジャンI駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ハバロフスクI駅-ビロビジャンI駅?oldid=68756024&ns=10"
"http://ja.dbpedia.org/resource/シベリア鉄道の主要駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:ハバロフスクI駅-ビロビジャンI駅"
"http://ja.dbpedia.org/resource/ハバロフスク橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハバロフスクI駅-ビロビジャンI駅"
"http://wikidata.dbpedia.org/resource/Q14339299","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ハバロフスクI駅-ビロビジャンI駅"
