"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q36215","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/サンバレー会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/1984年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/2004年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/2010年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/2018年のアメリカ合衆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/2021年アメリカ合衆国議会議事堂襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/2022年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/2月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/5月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/BioRxiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/Code.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/Facebook監督委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/Messenger_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/Meta_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/Meta_Quest_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/N階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/Oculus_VR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/Qアノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/React","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/React_Native","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/WhatsApp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/いいね!ボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/アイアン・スカイ_第三帝国の逆襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/アイス・バケツ・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/アイビー・リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/アカデミー主演男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/アダム・ディアンジェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/アナザーストーリーズ_運命の分岐点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/アルベルト・フォン・トゥルン・ウント・タクシス_(1983年生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/アーロン・ソーキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/イミテーション・ゲーム/エニグマと天才数学者の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/イーロン・マスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/エドゥアルド・サベリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/カールスバッド_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/ギビングチューズデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/ギビング・プレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/クリス・ヒューズ_(起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/クレムリン_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/サイバー犯罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/サンバレー_(アイダホ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/シェリル・サンドバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/ショーン・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/ジェシー・アイゼンバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/ジェームズ・アーノルド・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/ジャスティン・ウォルドロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/ジョン・ゲッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/スチュワート・バターフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/ソーシャルメディアの“掃除屋”たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/ソーシャル・ネットワーク_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/タイム100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/デイビッド・アイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/デヴィッド・フィンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/ドブス・フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/ナショナル・ボード・オブ・レビュー賞_男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
"http://ja.dbpedia.org/resource/ハーバード大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ザッカーバーグ"
