"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原口幸市"
"http://ja.dbpedia.org/resource/六者会合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原口幸市"
"http://ja.dbpedia.org/resource/原口幸市","http://www.w3.org/2000/01/rdf-schema#label","原口幸市"
"http://ja.dbpedia.org/resource/原口幸市","http://www.w3.org/2000/01/rdf-schema#comment","原口 幸市（はらぐち こういち 1940年11月24日 - 2009年10月4日）は、日本の元外交官、官僚。"
"http://ja.dbpedia.org/resource/原口幸市","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080bncr"
"http://ja.dbpedia.org/resource/原口幸市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在ロサンゼルス日本総領事"
"http://ja.dbpedia.org/resource/原口幸市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/原口幸市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宮内庁関係者"
"http://ja.dbpedia.org/resource/原口幸市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立日比谷高等学校出身の人物"
"http://ja.dbpedia.org/resource/原口幸市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝大綬章受章者"
"http://ja.dbpedia.org/resource/原口幸市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大使"
"http://ja.dbpedia.org/resource/原口幸市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/原口幸市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外務省大臣官房長"
"http://ja.dbpedia.org/resource/原口幸市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正三位受位者"
"http://ja.dbpedia.org/resource/原口幸市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国連大使"
"http://ja.dbpedia.org/resource/原口幸市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/原口幸市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外務審議官（経済担当）"
"http://ja.dbpedia.org/resource/原口幸市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/原口幸市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外務大臣秘書官"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageID",1898031
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageRevisionID",90440602
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合日本政府代表部"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉和夫"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立日比谷高等学校出身の人物"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大臣官房"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大使"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宮内庁関係者"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在ロサンゼルス日本国総領事館"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーヴ"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外務省大臣官房長"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内庁式部職"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美根慶樹"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島裕"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法眼健作"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正三位受位者"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝大綬章受章者"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島エネルギー開発機構"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内庁"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾克俊"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立日比谷高等学校"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省機密費流用事件"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学教養学部"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺伸"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上義二"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤紘一"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在インドネシア日本国大使館"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務審議官"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特命全権大使"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥塚隆"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木勝也"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外務審議官（経済担当）"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸魚川市"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外務大臣秘書官"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国連大使"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨飾山"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本宏"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝大綬章"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府代表部"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済局_(外務省)"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在ロサンゼルス日本総領事"
"http://ja.dbpedia.org/resource/原口幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/原口幸市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
