"subject","predicate","object"
"http://ja.dbpedia.org/resource/Ruina_廃都の物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天聞角川"
"http://ja.dbpedia.org/resource/お兄ちゃんだけど愛さえあれば関係ないよねっ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天聞角川"
"http://ja.dbpedia.org/resource/お兄ちゃんだけど愛さえあれば関係ないよねっ","http://ja.dbpedia.org/property/他出版社","http://ja.dbpedia.org/resource/天聞角川"
"http://ja.dbpedia.org/resource/この中に1人、妹がいる!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天聞角川"
"http://ja.dbpedia.org/resource/この中に1人、妹がいる!","http://ja.dbpedia.org/property/他出版社","http://ja.dbpedia.org/resource/天聞角川"
"http://ja.dbpedia.org/resource/ゼロから始める魔法の書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天聞角川"
"http://ja.dbpedia.org/resource/バカとテストと召喚獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天聞角川"
"http://ja.dbpedia.org/resource/星刻の竜騎士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天聞角川"
"http://ja.dbpedia.org/resource/天聞角川","http://www.w3.org/2000/01/rdf-schema#label","天聞角川"
"http://ja.dbpedia.org/resource/天聞角川","http://dbpedia.org/ontology/wikiPageID",2492205
"http://ja.dbpedia.org/resource/天聞角川","http://dbpedia.org/ontology/wikiPageRevisionID",40618696
"http://ja.dbpedia.org/resource/天聞角川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州天聞角川動漫"
"http://ja.dbpedia.org/resource/天聞角川","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広州天聞角川動漫"
"http://ja.dbpedia.org/resource/天聞角川","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/天聞角川","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天聞角川?oldid=40618696&ns=0"
"http://ja.dbpedia.org/resource/天聞角川","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天聞角川"
"http://ja.wikipedia.org/wiki/天聞角川","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天聞角川"
