"subject","predicate","object"
"http://ja.dbpedia.org/resource/Google_マップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/Ju_290_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://wikidata.dbpedia.org/resource/Q2197597","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/フィンランドの交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/フィンランドの観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/フビニ・スタディ計量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/ペドロ・ヌネシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/メルカトル図法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/リンカーン海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/ルーセラーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/一角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/勝鬨丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/地図投影法の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/地球の半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/大円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/大圏コース","http://www.w3.org/2000/01/rdf-schema#label","大圏コース"
"http://ja.dbpedia.org/resource/大圏コース","http://www.w3.org/2000/01/rdf-schema#comment","大圏コース（たいけんコース、Great circle route）とは、地球上の2点間を大圏の一部である弧で結んだルートのことである。大圏（Great circle）とは地球における大円を指す。 大圏航路（たいけんこうろ）、大円コース（だいえんコース）と呼ばれる場合もある。最短距離のルートになるため、航空機や船舶の航路に利用される。また弾道ミサイルの飛行コースとしても重要である。"
"http://ja.dbpedia.org/resource/大圏コース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwv_"
"http://ja.dbpedia.org/resource/大圏コース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:測地学"
"http://ja.dbpedia.org/resource/大圏コース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地政学"
"http://ja.dbpedia.org/resource/大圏コース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地図"
"http://ja.dbpedia.org/resource/大圏コース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空経路"
"http://ja.dbpedia.org/resource/大圏コース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航路"
"http://ja.dbpedia.org/resource/大圏コース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航法"
"http://ja.dbpedia.org/resource/大圏コース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三角法"
"http://ja.dbpedia.org/resource/大圏コース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:初等幾何学"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageID",586335
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageRevisionID",91782458
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国本土"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円_(数学)"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ諸島"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対蹠地"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北東航路"
