"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/9月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/Still_Crazy_For_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://wikidata.dbpedia.org/resource/Q11586626","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/1927年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/1994年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/1994年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/あなたのワイドショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/あなたのワイドショー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/あひるヶ丘77","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/さそり_(1967年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/だまされて貰います","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/てなもんや東海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/なべおさみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/のぼせもんやけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/ひばり・チエミ・いづみ_三人よれば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/ほんだら剣法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/ほんだら捕物帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/ぼくらチャレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/みんな世のため","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/やればやれるぜ全員集合!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/キーボーディスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/クレイジーのアメリカ珍道中_ニセ者は奴だ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/クレージーだよ天下無敵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/クレージーだよ奇想天外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/クレージーのぶちゃむくれ大発見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/クレージーの大爆発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/クレージーの怪盗ジバコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/クレージーの殴り込み清水港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/クレージーの無責任清水港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/クレージーキャッツの重大ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/クレージーキャッツショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/クレージーキャッツ結成30周年記念特別企画_アッと驚く!無責任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
