"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q26789989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガンバータル・オドバヤル"
"http://ja.dbpedia.org/resource/2013年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバータル・オドバヤル"
"http://ja.dbpedia.org/resource/2015年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバータル・オドバヤル"
"http://ja.dbpedia.org/resource/2016年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバータル・オドバヤル"
"http://ja.dbpedia.org/resource/2017年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバータル・オドバヤル"
"http://ja.dbpedia.org/resource/2017年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバータル・オドバヤル"
"http://ja.dbpedia.org/resource/2014年アジア競技大会における柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバータル・オドバヤル"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://www.w3.org/2000/01/rdf-schema#label","ガンバータル・オドバヤル"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://www.w3.org/2000/01/rdf-schema#comment","ガンバータル・オドバヤル（Ganbaataryn Odbayar 1989年8月20日- ）はモンゴルの柔道選手。階級は73kg級。 モンゴル人に名字(家族名,family name)はなく、「ガンバータリン・オドバヤル」は「ガンバータルの(子)オドバヤル」の意（→モンゴル人の名前)。"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴルのアジア競技大会銀メダリスト"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック柔道モンゴル代表選手"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴルの柔道家"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageID",3645436
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageRevisionID",86420203
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JudoInside.com"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパオープン・ワルシャワ"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの柔道競技"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴルのアジア競技大会銀メダリスト"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名字"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・アブダビ"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドマスターズ"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック柔道モンゴル代表選手"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本壮市"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・トビリシ"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋本啓之"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・ウランバートル"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・アブダビ2017"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル人の名前"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会柔道競技"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・デルポポロ"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・青島"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安昌林"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルトマーギーン・バトトルガ"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際柔道連盟"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・ハバナ"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴルの柔道家"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・バクー"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界柔道選手権大会"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界柔道団体選手権大会"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・大阪2019"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ガンバータル・オドバヤル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MGL"
