"subject","predicate","object"
"http://ja.dbpedia.org/resource/共産主義者同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若い日本の会"
"http://ja.dbpedia.org/resource/大坪直行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若い日本の会"
"http://ja.dbpedia.org/resource/大江健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若い日本の会"
"http://ja.dbpedia.org/resource/寺山修司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若い日本の会"
"http://ja.dbpedia.org/resource/山田正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若い日本の会"
"http://ja.dbpedia.org/resource/憂い顔の童子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若い日本の会"
"http://ja.dbpedia.org/resource/武満徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若い日本の会"
"http://ja.dbpedia.org/resource/永六輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若い日本の会"
"http://ja.dbpedia.org/resource/江藤淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若い日本の会"
"http://ja.dbpedia.org/resource/浅利慶太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若い日本の会"
"http://ja.dbpedia.org/resource/石原慎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若い日本の会"
"http://ja.dbpedia.org/resource/砂の器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若い日本の会"
"http://ja.dbpedia.org/resource/若い日本の会","http://www.w3.org/2000/01/rdf-schema#label","若い日本の会"
"http://ja.dbpedia.org/resource/若い日本の会","http://www.w3.org/2000/01/rdf-schema#comment","若い日本の会（わかいにほんのかい）は1960年代の社会運動団体である。"
"http://ja.dbpedia.org/resource/若い日本の会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会運動団体"
"http://ja.dbpedia.org/resource/若い日本の会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黛敏郎"
"http://ja.dbpedia.org/resource/若い日本の会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大江健三郎"
"http://ja.dbpedia.org/resource/若い日本の会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:谷川俊太郎"
"http://ja.dbpedia.org/resource/若い日本の会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寺山修司"
"http://ja.dbpedia.org/resource/若い日本の会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石原慎太郎"
"http://ja.dbpedia.org/resource/若い日本の会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開高健"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageID",1822211
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageRevisionID",87818640
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安保闘争"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石原慎太郎"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武満徹"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田正弘"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅利慶太"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江藤淳"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開高健"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナムに平和を!市民連合"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺山修司"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永六輔"
