"subject","predicate","object"
"http://ja.dbpedia.org/resource/フジテレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発掘!あるある大辞典"
"http://ja.dbpedia.org/resource/発掘!あるある大辞典","http://www.w3.org/2000/01/rdf-schema#label","発掘!あるある大辞典"
"http://ja.dbpedia.org/resource/発掘!あるある大辞典","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngq4w"
"http://ja.dbpedia.org/resource/発掘!あるある大辞典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:誤表記"
"http://ja.dbpedia.org/resource/発掘!あるある大辞典","http://dbpedia.org/ontology/wikiPageID",332203
"http://ja.dbpedia.org/resource/発掘!あるある大辞典","http://dbpedia.org/ontology/wikiPageRevisionID",55577921
"http://ja.dbpedia.org/resource/発掘!あるある大辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発掘!あるある大事典"
"http://ja.dbpedia.org/resource/発掘!あるある大辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:誤表記"
"http://ja.dbpedia.org/resource/発掘!あるある大辞典","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/発掘!あるある大事典"
"http://ja.dbpedia.org/resource/発掘!あるある大辞典","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/発掘!あるある大辞典"
"http://ja.dbpedia.org/resource/発掘!あるある大辞典","http://dbpedia.org/ontology/wikiPageLength",68
"http://ja.dbpedia.org/resource/発掘!あるある大辞典","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/発掘!あるある大辞典?oldid=55577921&ns=0"
"http://ja.wikipedia.org/wiki/発掘!あるある大辞典","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/発掘!あるある大辞典"
