"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q272516","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーリーン・オジェー"
"http://ja.dbpedia.org/resource/1993年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリーン・オジェー"
"http://ja.dbpedia.org/resource/アーウィン・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリーン・オジェー"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://www.w3.org/2000/01/rdf-schema#label","アーリーン・オジェー"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://www.w3.org/2000/01/rdf-schema#comment","アーリーン・オジェーまたはアーリーン・オージェ（Arleen Auger、1939年9月13日 - 1993年6月10日）は、アメリカ合衆国のソプラノ歌手。フランス系の姓は、父親がカナダ出身のためである。 繊細で澄み切ったリリック・ソプラノで、バッハやヘンデル、モーツァルトなど、古典的なレパートリーの解釈で知られた。晩年に近づくにつれて、声の表情にかげりが見えるようになったと指摘される。 音楽に対する誠実な取り組みでも有名で、晩年には、すでに歌手として一家をなしていたにもかかわらず、それに安住することなく、ウィリアム・クリスティなどの古楽演奏家との共演にも挑み続けた。東ドイツを訪れ、演奏や録音に取り組んだ最初のアメリカ人芸術家のひとりでもある。"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcp9m"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダ系アメリカ人"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のソプラノ歌手"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/wikiPageID",413493
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/wikiPageRevisionID",82157877
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・クリスティ"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダ系アメリカ人"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のソプラノ歌手"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・アマデウス・モーツァルト"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ゼバスティアン・バッハ"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古楽器"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソプラノ"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・フリードリヒ・ヘンデル"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アーリーン・オジェー"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/abstract","アーリーン・オジェーまたはアーリーン・オージェ（Arleen Auger、1939年9月13日 - 1993年6月10日）は、アメリカ合衆国のソプラノ歌手。フランス系の姓は、父親がカナダ出身のためである。 繊細で澄み切ったリリック・ソプラノで、バッハやヘンデル、モーツァルトなど、古典的なレパートリーの解釈で知られた。晩年に近づくにつれて、声の表情にかげりが見えるようになったと指摘される。 音楽に対する誠実な取り組みでも有名で、晩年には、すでに歌手として一家をなしていたにもかかわらず、それに安住することなく、ウィリアム・クリスティなどの古楽演奏家との共演にも挑み続けた。東ドイツを訪れ、演奏や録音に取り組んだ最初のアメリカ人芸術家のひとりでもある。"
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://dbpedia.org/ontology/wikiPageLength",660
"http://ja.dbpedia.org/resource/アーリーン・オジェー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アーリーン・オジェー?oldid=82157877&ns=0"
"http://ja.dbpedia.org/resource/ウェルテル_(オペラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリーン・オジェー"
"http://ja.dbpedia.org/resource/オージェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリーン・オジェー"
"http://ja.dbpedia.org/resource/オーヴェルニュの歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリーン・オジェー"
"http://ja.dbpedia.org/resource/カトゥーリ・カルミナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリーン・オジェー"
"http://ja.dbpedia.org/resource/クリスティーネ・シェーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリーン・オジェー"
"http://ja.dbpedia.org/resource/ソプラノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリーン・オジェー"
"http://ja.dbpedia.org/resource/パシフィック・ミュージック・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリーン・オジェー"
