"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q289590","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ズザンネ・クラッテン"
"http://ja.dbpedia.org/resource/2007年度世界長者番付","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズザンネ・クラッテン"
"http://ja.dbpedia.org/resource/ギュンター・クヴァント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズザンネ・クラッテン"
"http://ja.dbpedia.org/resource/シュテファン・クヴァント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズザンネ・クラッテン"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://www.w3.org/2000/01/rdf-schema#label","ズザンネ・クラッテン"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://www.w3.org/2000/01/rdf-schema#comment","ズザンネ・クラッテン（Susanne Klatten、1962年4月28日 -）は、ドイツの実業家であり、大富豪である。倒産の危機にあったBMWを救済したヘルベルト・クヴァントの長女であり、BMWの大株主であるとともに同社監査役会のメンバーでもある。"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04shsl"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マッキンゼー・アンド・カンパニー"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性実業家"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BMWの役員"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの自動車実業家"
