"subject","predicate","object"
"http://ja.dbpedia.org/resource/グッモーエビアン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柚木彩見"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柚木彩見"
"http://ja.dbpedia.org/resource/柚木彩見","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/柚木彩見","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/柚木彩見","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/柚木彩見","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/柚木彩見","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/柚木彩見","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/柚木彩見","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/柚木彩見","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/柚木彩見","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/柚木彩見","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/柚木彩見","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/柚木彩見","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/柚木彩見","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/柚木彩見","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/柚木彩見","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/柚木彩見","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/柚木彩見","http://www.w3.org/2000/01/rdf-schema#label","柚木彩見"
"http://ja.dbpedia.org/resource/柚木彩見","http://www.w3.org/2000/01/rdf-schema#comment","柚木 彩見（ゆずき あやみ、1991年12月7日 - ）は、日本の女優、タレントである。映画、舞台、ドラマを中心に活躍している。愛称は、あやみん・ゆずちゃんなど。 千葉県市原市出身。株式会社Takujiクリエイト所属。身長158cm。"
"http://ja.dbpedia.org/resource/柚木彩見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年生"
"http://ja.dbpedia.org/resource/柚木彩見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/柚木彩見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/柚木彩見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/柚木彩見","http://dbpedia.org/ontology/wikiPageID",3401597
"http://ja.dbpedia.org/resource/柚木彩見","http://dbpedia.org/ontology/wikiPageRevisionID",87734266
"http://ja.dbpedia.org/resource/柚木彩見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村義洋"
"http://ja.dbpedia.org/resource/柚木彩見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロイン"
"http://ja.dbpedia.org/resource/柚木彩見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/柚木彩見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シン・ゴジラ"
"http://ja.dbpedia.org/resource/柚木彩見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アド街ック天国"
"http://ja.dbpedia.org/resource/柚木彩見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッモーエビアン"
"http://ja.dbpedia.org/resource/柚木彩見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本透"
"http://ja.dbpedia.org/resource/柚木彩見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLASH_(写真週刊誌)"
