"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16263732","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アベユウキ"
"http://ja.dbpedia.org/resource/4月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベユウキ"
"http://ja.dbpedia.org/resource/MEN'S_NON-NO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベユウキ"
"http://ja.dbpedia.org/resource/1978年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベユウキ"
"http://ja.dbpedia.org/resource/アベユウキ","http://www.w3.org/2000/01/rdf-schema#label","アベユウキ"
"http://ja.dbpedia.org/resource/アベユウキ","http://www.w3.org/2000/01/rdf-schema#comment","アベ ユウキ（1978年4月4日 - ）は日本の男性ファッションモデル。神奈川県出身。ビーナチュラル所属。 趣味は音楽、特技はスケートボード。ファッション雑誌やファッションショー、広告などで活躍している。"
"http://ja.dbpedia.org/resource/アベユウキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アベユウキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/アベユウキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ファッションモデル"
"http://ja.dbpedia.org/resource/アベユウキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageID",1209645
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageRevisionID",89664843
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンヒル"
