"subject","predicate","object"
"http://ja.dbpedia.org/resource/1937年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大屯国立公園"
"http://ja.dbpedia.org/resource/公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大屯国立公園"
"http://ja.dbpedia.org/resource/台北州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大屯国立公園"
"http://ja.dbpedia.org/resource/台湾の国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大屯国立公園"
"http://ja.dbpedia.org/resource/台湾史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大屯国立公園"
"http://ja.dbpedia.org/resource/大屯国立公園","http://www.w3.org/2000/01/rdf-schema#label","大屯国立公園"
"http://ja.dbpedia.org/resource/大屯国立公園","http://www.w3.org/2000/01/rdf-schema#comment","大屯国立公園（だいとんこくりつこうえん）は、日本統治時代に台湾北部に存在した日本の国立公園である。現在は陽明山国家公園及びに指定されている。 昭和初年当時、大屯山、淡水河をへだててその西南方、をふくむ地域である。総面積8265ha。日本の国立公園のなかで最小であった。草山温泉、北投温泉をはじめ、に竹子山荘、蓬莱米原種田事務所が、大屯山に高山気象観測所があり、山麓の淡水河、西と北に接する海洋の景観は美しい。遊覧の便はよく、公園の中心から台北までは乗用車で1時間余であった。道路が全線開通すれば地域を一巡することができるとされた。"
"http://ja.dbpedia.org/resource/大屯国立公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新北市の観光地"
"http://ja.dbpedia.org/resource/大屯国立公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北市の歴史"
"http://ja.dbpedia.org/resource/大屯国立公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代の台湾の国立公園"
"http://ja.dbpedia.org/resource/大屯国立公園","http://dbpedia.org/ontology/wikiPageID",1170749
"http://ja.dbpedia.org/resource/大屯国立公園","http://dbpedia.org/ontology/wikiPageRevisionID",89559171
"http://ja.dbpedia.org/resource/大屯国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市"
"http://ja.dbpedia.org/resource/大屯国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市"
"http://ja.dbpedia.org/resource/大屯国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新莊郡"
"http://ja.dbpedia.org/resource/大屯国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡水郡"
"http://ja.dbpedia.org/resource/大屯国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽明山国家公園"
"http://ja.dbpedia.org/resource/大屯国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/大屯国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次高タロコ国立公園"
"http://ja.dbpedia.org/resource/大屯国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七星郡"
"http://ja.dbpedia.org/resource/大屯国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北投温泉"
"http://ja.dbpedia.org/resource/大屯国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新高阿里山国立公園"
"http://ja.dbpedia.org/resource/大屯国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代の台湾の国立公園"
"http://ja.dbpedia.org/resource/大屯国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大屯山"
