"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年東京オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上佳宏"
"http://wikidata.dbpedia.org/resource/Q7463574","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/村上佳宏"
"http://ja.dbpedia.org/resource/2008年北京オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上佳宏"
"http://ja.dbpedia.org/resource/アジア競技大会近代五種競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上佳宏"
"http://ja.dbpedia.org/resource/日本体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上佳宏"
"http://ja.dbpedia.org/resource/日本体育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上佳宏"
"http://ja.dbpedia.org/resource/自衛隊体育学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上佳宏"
"http://ja.dbpedia.org/resource/近代五種競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上佳宏"
"http://ja.dbpedia.org/resource/飛龍高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上佳宏"
"http://ja.dbpedia.org/resource/村上佳宏","http://www.w3.org/2000/01/rdf-schema#label","村上佳宏"
"http://ja.dbpedia.org/resource/村上佳宏","http://www.w3.org/2000/01/rdf-schema#comment","村上 佳宏（むらかみ よしひろ、1976年11月26日 - ）は、静岡市出身の近代五種競技選手である。海上自衛隊呉教育隊所属。1等海尉。静岡県沼津学園高校（現飛龍高等学校）、日本体育大学卒業。"
"http://ja.dbpedia.org/resource/村上佳宏","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8t4h7"
"http://ja.dbpedia.org/resource/村上佳宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の近代五種競技選手"
"http://ja.dbpedia.org/resource/村上佳宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手"
"http://ja.dbpedia.org/resource/村上佳宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/村上佳宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自衛隊出身のスポーツ選手"
"http://ja.dbpedia.org/resource/村上佳宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック近代五種競技日本代表選手"
"http://ja.dbpedia.org/resource/村上佳宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛龍高等学校出身の人物"
"http://ja.dbpedia.org/resource/村上佳宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/村上佳宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海上自衛官"
"http://ja.dbpedia.org/resource/村上佳宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会銅メダリスト"
"http://ja.dbpedia.org/resource/村上佳宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本体育大学出身の人物"
"http://ja.dbpedia.org/resource/村上佳宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageID",1010341
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageRevisionID",82895918
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊体育学校"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海上自衛官"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会銅メダリスト"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インカレ"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自衛隊出身のスポーツ選手"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック近代五種競技日本代表選手"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛龍高等学校"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の近代五種競技選手"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本体育大学出身の人物"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピック"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本体育大学"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮ヶ原浩"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年アジア競技大会"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代五種競技"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛龍高等学校出身の人物"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手"
"http://ja.dbpedia.org/resource/村上佳宏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/村上佳宏"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/abstract","村上 佳宏（むらかみ よしひろ、1976年11月26日 - ）は、静岡市出身の近代五種競技選手である。海上自衛隊呉教育隊所属。1等海尉。静岡県沼津学園高校（現飛龍高等学校）、日本体育大学卒業。"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageLength",847
"http://ja.dbpedia.org/resource/村上佳宏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/村上佳宏?oldid=82895918&ns=0"
"http://ja.wikipedia.org/wiki/村上佳宏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/村上佳宏"
