"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q754590","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地史学"
"http://ja.dbpedia.org/resource/キレスクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地史学"
"http://ja.dbpedia.org/resource/テフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地史学"
"http://ja.dbpedia.org/resource/フレンデンベルク/ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地史学"
"http://ja.dbpedia.org/resource/ランヨウアオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地史学"
"http://ja.dbpedia.org/resource/古気候学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地史学"
"http://ja.dbpedia.org/resource/地史学","http://www.w3.org/2000/01/rdf-schema#label","地史学"
"http://ja.dbpedia.org/resource/地史学","http://www.w3.org/2000/01/rdf-schema#comment","地史学（ちしがく、英語: historical geology）とは、地球史46億年の中での自然および生物を研究する学問である。研究のための資料として、岩石、地層、化石などを用いるとともに、研究の上では地質学および古生物学の手法を利用するが、地史学は総合科学である。 地史学の研究では地質調査が重要である。地質調査により地質について情報収集を行い、地質図を作成することで調査対象地域を空間的に理解する。一方層序を調査することで新旧を把握でき、古生物学や岩石学の知識を利用することでを作成することができる。"
"http://ja.dbpedia.org/resource/地史学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w100"
"http://ja.dbpedia.org/resource/地史学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地史学"
"http://ja.dbpedia.org/resource/地史学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地質学"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageID",112193
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageRevisionID",81885826
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地層"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地史"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林貞一"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合科学"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化石"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地史学"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理学"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質調査"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質時代"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質図"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古生物学"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地質学"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球史年表"
