"subject","predicate","object"
"http://ja.dbpedia.org/resource/1993年カナダ総選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャン・クレティエン"
"http://ja.dbpedia.org/resource/1993年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャン・クレティエン"
"http://ja.dbpedia.org/resource/1997年カナダ総選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャン・クレティエン"
"http://ja.dbpedia.org/resource/1997年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャン・クレティエン"
"http://ja.dbpedia.org/resource/2000年カナダ総選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャン・クレティエン"
"http://ja.dbpedia.org/resource/2000年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャン・クレティエン"
"http://ja.dbpedia.org/resource/Category:ジャン・クレティエン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ジャン・クレティエン","http://www.w3.org/2000/01/rdf-schema#label","ジャン・クレティエン"
"http://ja.dbpedia.org/resource/Category:ジャン・クレティエン","http://dbpedia.org/ontology/wikiPageID",4299506
"http://ja.dbpedia.org/resource/Category:ジャン・クレティエン","http://dbpedia.org/ontology/wikiPageRevisionID",81946527
"http://ja.dbpedia.org/resource/Category:ジャン・クレティエン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀カナダの人物"
"http://ja.dbpedia.org/resource/Category:ジャン・クレティエン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の統治者"
"http://ja.dbpedia.org/resource/Category:ジャン・クレティエン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の統治者"
"http://ja.dbpedia.org/resource/Category:ジャン・クレティエン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダの政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジャン・クレティエン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インターアクション・カウンシルの人物"
"http://ja.dbpedia.org/resource/Category:ジャン・クレティエン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダの外相"
"http://ja.dbpedia.org/resource/Category:ジャン・クレティエン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の政治家"
"http://ja.dbpedia.org/resource/Category:ジャン・クレティエン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の政治家"
"http://ja.dbpedia.org/resource/Category:ジャン・クレティエン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダの首相"
"http://ja.dbpedia.org/resource/Category:ジャン・クレティエン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀カナダの人物"
"http://ja.dbpedia.org/resource/Category:ジャン・クレティエン","http://www.w3.org/2004/02/skos/core#prefLabel","ジャン・クレティエン"
"http://ja.dbpedia.org/resource/Category:ジャン・クレティエン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ジャン・クレティエン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ジャン・クレティエン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ジャン・クレティエン?oldid=81946527&ns=14"
"http://ja.dbpedia.org/resource/ジャン・クレティエン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャン・クレティエン"
"http://ja.dbpedia.org/resource/ジャン・クレティエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャン・クレティエン"
"http://ja.dbpedia.org/resource/第25回主要国首脳会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャン・クレティエン"
"http://ja.dbpedia.org/resource/第25回主要国首脳会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャン・クレティエン"
"http://ja.dbpedia.org/resource/第26回主要国首脳会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャン・クレティエン"
"http://ja.dbpedia.org/resource/第26回主要国首脳会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャン・クレティエン"
"http://ja.dbpedia.org/resource/第27回主要国首脳会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャン・クレティエン"
"http://ja.dbpedia.org/resource/第27回主要国首脳会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャン・クレティエン"
"http://ja.dbpedia.org/resource/第28回主要国首脳会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャン・クレティエン"
"http://ja.dbpedia.org/resource/第28回主要国首脳会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャン・クレティエン"
"http://ja.dbpedia.org/resource/第29回主要国首脳会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャン・クレティエン"
"http://ja.dbpedia.org/resource/第29回主要国首脳会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャン・クレティエン"
"http://wikidata.dbpedia.org/resource/Q8564873","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジャン・クレティエン"
