"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:15世紀朝鮮の女性著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家"
"http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家","http://www.w3.org/2000/01/rdf-schema#label","15世紀朝鮮の著作家"
"http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家","http://dbpedia.org/ontology/wikiPageID",3985279
"http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家","http://dbpedia.org/ontology/wikiPageRevisionID",89696406
"http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀朝鮮の著作家"
"http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀各国の著作家"
"http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮の著作家_(世紀別)"
"http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀朝鮮の人物"
"http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家","http://www.w3.org/2004/02/skos/core#prefLabel","15世紀朝鮮の著作家"
"http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:15世紀朝鮮の著作家?oldid=89696406&ns=14"
"http://ja.dbpedia.org/resource/Category:15世紀朝鮮の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家"
"http://ja.dbpedia.org/resource/李璵_(朝鮮)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家"
"http://ja.dbpedia.org/resource/李璵_(朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家"
"http://ja.dbpedia.org/resource/洪允成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家"
"http://ja.dbpedia.org/resource/洪允成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家"
"http://ja.dbpedia.org/resource/申用漑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家"
"http://ja.dbpedia.org/resource/申用漑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家"
"http://ja.dbpedia.org/resource/金時習","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家"
"http://ja.dbpedia.org/resource/金時習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家"
"http://ja.dbpedia.org/resource/Category:15世紀朝鮮のノンフィクション作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家"
"http://wikidata.dbpedia.org/resource/Q55910175","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:15世紀朝鮮の著作家"
